Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-02-09,11 SERVICES,SERVICES,SIMILARWEBB UK LTD,10486,41259.2,GB174984654
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10507,1710.89,N/A
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10508,150650.59,N/A
BEIS,Met Office,2022-02-09,07 EQUIPMENT,SERVICES,DATA BUOY INSTRUMENTATION LLC,10509,9845.35,-
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10510,15.41,N/A
BEIS,Met Office,2022-02-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10513,14911.94,N/A
BEIS,Met Office,2022-02-09,11 SERVICES,PEOPLE,PLURALSIGHT,10514,4873.92,EU826020045
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10517,329.03,-
BEIS,Met Office,2022-02-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"PHOENIX SOFTWARE INTERNATIONAL, INC",10519,6890.57,-
BEIS,Met Office,2022-02-09,PLANT AND EQUIPMENT,PROGRAMMES,COMMUNICATIONS & POWER IND. EUROPE LTD,10529,39425.94,664103850
BEIS,Met Office,2022-02-09,PLANT AND EQUIPMENT,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10529,39425.94,664103850
BEIS,Met Office,2022-02-16,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10534,51.15,725151948
BEIS,Met Office,2022-02-16,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10535,65.76,725151948
BEIS,Met Office,2022-02-23,11 SERVICES,MARKETS,RIMES,10538,33354.84,-
BEIS,Met Office,2022-02-09,08 SOFTWARE LICENCES,MARKETS,"INTELLOVATIONS, LLC",10541,1524.48,-
BEIS,Met Office,2022-02-09,12 INTERNATIONAL,MARKETS,READACTED PERSONAL DATA,10542,2632.52,-
BEIS,Met Office,2022-02-09,11 SERVICES,SCIENCE,"LINDE GAS ESPANA, S.A.U.",23271,-1272.26,-
BEIS,Met Office,2022-02-16,11 SERVICES,SCIENCE,RIUVARBEL S.L,23378,5158,-
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23382,5626.91,FR95338034390
BEIS,Met Office,2022-02-02,13 MISCELLANEOUS,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23383,1573.83,FR95338034390
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23384,8094.75,FR95338034390
BEIS,Met Office,2022-02-02,12 INTERNATIONAL,SERVICES,Icelandic Meteorological Office,23395,41136.09,99733
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,"EUTELSAT, S.A.",23397,2908.8,-
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,NORWEGIAN METEOROLOGICAL INST,23400,10828.11,NO971274042MVA
BEIS,Met Office,2022-02-09,11 SERVICES,MARKETS,UKRI,23488,9648.8,GB287461957
BEIS,Met Office,2022-02-09,11 SERVICES,SERVICES,Smhi,23489,8673.83,SE202100069601
BEIS,Met Office,2022-02-16,12 INTERNATIONAL,SERVICES,Deutscher Wetterdienst,23490,9344.08,-
BEIS,Met Office,2022-02-09,13 MISCELLANEOUS,MARKETS,ASAM E.V.,23493,90.49,DE201282 629
BEIS,Met Office,2022-02-16,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",23500,13736.51,SK2020241883
BEIS,Met Office,2022-02-16,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",23501,597.28,SK2020241883
BEIS,Met Office,2022-02-23,11 SERVICES,SCIENCE,READACTED PERSONAL DATA,23502,6265.13,N/A
BEIS,Met Office,2022-02-02,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,23508,163.6,888805068
BEIS,Met Office,2022-02-02,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",23519,432.02,PT511283733
BEIS,Met Office,2022-02-02,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",23519,1728.09,PT511283733
BEIS,Met Office,2022-02-23,11 SERVICES,SCIENCE,PRIMARY SCIENCE TEACHING TRUST,23523,23847.76,-
BEIS,Met Office,2022-02-09,10 EQUIPMENT MAINTENANCE,SERVICES,CIMEL ELECTRONIQUE,23531,326.64,FR89662017201
BEIS,Met Office,2022-02-09,11 SERVICES,SCIENCE,MERCATOR OCEAN INTERNATIONAL,23532,83113.5,-
BEIS,Met Office,2022-02-09,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23533,1395.14,FR95338034390
BEIS,Met Office,2022-02-23,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,23562,51.08,4736919B
BEIS,Met Office,2022-02-07,13 MISCELLANEOUS,OTHER,CABINET OFFICE - COF LEAD ACCOUNT,446128,180,-
BEIS,Met Office,2022-02-21,11 SERVICES,MARKETS,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,449206,7644.08,287461957
BEIS,Met Office,2022-02-10,11 SERVICES,PROGRAMMES,University Of Leeds,453741,21332.8,613451470
